KatCodes;Catalogue Codes;UENummer;SMDNr1;SMDNr2;SMDNr3;Author;Titel;Title;Besetzung;Instrumentation;Ausgabeart;Product Type; EUR alt/old ; EUR ab /as from 01/08/2019 ;ISBN 13;ISBN 10;ISMN;UPC
Chor;Choir;UE35997;UE;35997;0;Pärt Arvo;Virgencita;Virgencita;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 12,95 ; 13,50 ;978-3-7024-7172-9;3-7024-7172-3;979-0-008-08503-1;8-03452-06883-9
"Flöte; Orchester";"Flute; Orchestra";UE36025;UE;36025;0;Pahud Emmanuel;Kadenzen zu den Flötenkonzerten von Wolfgang A. Mozart;Cadenzas to Flute Concertos by Wolfgang A. Mozart;für Flöte;for flute;Noten;sheet music; 13,95 ; 14,95 ;978-3-7024-7236-8;3-7024-7236-3;979-0-008-08567-3;8-03452-06948-5
"Chor; Gesang; Orchester";"Choir; Voice; Orchestra";UE36064;UE;36064;0;Pärt Arvo;Berliner Messe;Berliner Messe;für gemischten Chor oder Soli (SATB) und Orgel oder für gemischten Chor (SATB) und Streichorchester;for mixed choir or soloists (SATB) and organ or mixed choir (SATB) string orchestra;Chorpartitur;choral score; 21,50 ; 22,50 ;978-3-7024-7208-5;3-7024-7208-8;979-0-008-08538-3;8-03452-06919-5
Akkordeon;Accordion;UE36125;UE;36125;0;Diverse;Celtic Accordion;Celtic Accordion;für Akkordeon M2;for standard bass accordion;Noten;sheet music; 17,95 ; 18,95 ;978-3-7024-7477-5;3-7024-7477-3;979-0-008-08806-3;8-03452-07188-4
Flöte;Flute;UE36419;UE;36419;0;Diverse;Probespielstellen;The Flute Audition;für Flöte;for flute;Noten;sheet music; 24,95 ; 25,95 ;978-3-7024-7499-7;3-7024-7499-4;979-0-008-08828-5;8-03452-07210-2
Chor;Choir;UE36448;UE;36448;0;Pärt Arvo;Drei Hirtenkinder aus Fátima;Drei Hirtenkinder aus Fátima;für gemischten Chor (SATB) a cappella;for mixed choir (SATB) a cappella;Chorpartitur;choral score; 3,50 ; 3,95 ;978-3-7024-7474-4;3-7024-7474-9;979-0-008-08803-2;8-03452-07185-3
Flöte;Flute;UE36619;UE;36619;0;Dehnhard Tilmann;Flutebeatboxing;Flutebeatboxing;für Flöte;for flute;Noten;sheet music; 15,95 ; 16,95 ;978-3-7024-7287-0;3-7024-7287-8;979-0-008-08618-2;8-03452-06999-7
Flöte;Flute;UE36654;UE;36654;0;Diverse;Easy Play-Alongs for Flute;Easy Play-Alongs for Flute;für Flöte mit CD oder Klavierbegleitung;for flute with CD or piano accompaniment;Noten mit CD;sheet music with CD; 13,95 ; 14,95 ;978-3-7024-7338-9;3-7024-7338-6;979-0-008-08668-7;8-03452-07050-4
"Viola; Violine; Violine; Violine; Violoncello";"Viola; Violin; Violin; Violin; Violoncello";UE36656;UE;36656;0;Gardel Carlos;Tango Duets;Tango Duets;für Violine und Violoncello oder Viola;for violin and cello or viola;Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-7330-3;3-7024-7330-0;979-0-008-08660-1;8-03452-07042-9
Chor;Choir;UE36676;UE;36676;0;Pärt Arvo;Vater unser;Vater unser;für Kinderchor und Klavier;for children's choir and piano;Chorpartitur;choral score; 3,50 ; 3,95 ;978-3-7024-7475-1;3-7024-7475-7;979-0-008-08804-9;8-03452-07186-0
Flöte;Flute;UE36692;UE;36692;0;Diverse;Bühne frei – Quartets;Curtain Up! - Quartets;für 4 Flöten mit CD;for four flutes with CD;Partitur und Stimmen;score and parts; 21,95 ; 22,50 ;978-3-7024-7347-1;3-7024-7347-5;979-0-008-08677-9;8-03452-07059-7
Violine;Violin;UE36700;UE;36700;0;Igudesman Aleksey;Fasten Seatbelts;Fasten Seatbelts;für Violine;for violin;Noten;sheet music; 24,95 ; 25,95 ;978-3-7024-7387-7;3-7024-7387-4;979-0-008-08716-5;8-03452-07098-6
Flöte;Flute;UE36701;UE;36701;0;Diverse;Mini Magic Flute (Band 1 von 4);Mini Magic Flute (Volume 1 of 4);für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7341-9;3-7024-7341-6;979-0-008-08671-7;8-03452-07053-5
Flöte;Flute;UE36702;UE;36702;0;Diverse;Mini Magic Flute (Band 2 von 4);Mini Magic Flute (Volume 2 of 4);für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7342-6;3-7024-7342-4;979-0-008-08672-4;8-03452-07054-2
Flöte;Flute;UE36703;UE;36703;0;Diverse;Mini Magic Flute (Band 3 von 4);Mini Magic Flute (Volume 3 of 4);für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7343-3;3-7024-7343-2;979-0-008-08673-1;8-03452-07055-9
Flöte;Flute;UE36704;UE;36704;0;Diverse;Mini Magic Flute (Band 4 von 4);Mini Magic Flute (Volume 4 of 4);für Flöte mit CD, teilweise mit Klavierbegleitung;for flute with CD, partly with piano accompaniments;Noten mit CD;sheet music with CD; 14,95 ; 15,95 ;978-3-7024-7344-0;3-7024-7344-0;979-0-008-08674-8;8-03452-07056-6
Flöte;Flute;UE36728;UE;36728;0;Diverse;Classical Favourites from Russia;Classical Favourites from Russia;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-7398-3;3-7024-7398-X;979-0-008-08727-1;8-03452-07109-9
Violine;Violin;UE36730;UE;36730;0;Diverse;Tango Passion;Tango Passion;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 15,95 ; 16,95 ;978-3-7024-7382-2;3-7024-7382-3;979-0-008-08711-0;8-03452-07093-1
Violoncello;Violoncello;UE36731;UE;36731;0;Diverse;Tango Passion Cello Duets;Tango Passion;für 2 Violoncelli;for 2 violoncellos;Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7422-5;3-7024-7422-6;979-0-008-08751-6;8-03452-07133-4
Flöte;Flute;UE36732;UE;36732;0;Diverse;Tango Passion;Tango Passion;für 2 Flöten;for 2 flutes;Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-7434-8;3-7024-7434-X;979-0-008-08763-9;8-03452-07145-7
Blockflöte;Recorder;UE36746;UE;36746;0;Gardel Carlos;Tango Recorder Duets;Tango Recorder Duets;für 2 Blockflöten (AA/AT);for 2 recorders (AA / AT);Spielpartitur;performing score; 14,95 ; 15,95 ;978-3-7024-7467-6;3-7024-7467-6;979-0-008-08796-7;8-03452-07178-5
Violine;Violin;UE36749;UE;36749;0;Diverse;Classical Favourites from Russia;Classical Favourites from Russia;für 2 Violinen;for 2 violins;Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-7502-4;3-7024-7502-8;979-0-008-08831-5;8-03452-07213-3
Blockflöte;Recorder;UE36968;UE;36968;0;Staeps Hans Ulrich;Das tägliche Pensum;The Daily Lesson;für Altblockflöte;for treble recorder;Noten;sheet music; 11,95 ; 12,95 ;978-3-7024-7345-7;3-7024-7345-9;979-0-008-08675-5;8-03452-07057-3
Violoncello;Violoncello;UE36994;UE;36994;0;Bartók Béla;44 Duos;44 Duos;für 2 Violoncelli;for 2 violoncellos;Spielpartitur;performing score; 19,95 ; 21,50 ;978-3-7024-7378-5;3-7024-7378-5;979-0-008-08707-3;8-03452-07089-4
Orgel;Organ;UE36995;UE;36995;0;Pärt Arvo;Pari intervallo;Pari intervallo;für Orgel;for organ;Noten;sheet music; 9,95 ; 11,50 ;978-3-7024-7400-3;3-7024-7400-5;979-0-008-08729-5;8-03452-07111-2
"Viola; Violine";"Viola; Violin";UE37118;UE;37118;0;Igudesman Aleksey;Violin, Viola & More;Violin, Viola & More;für Violine und Viola;for violin and viola;Noten;sheet music; 16,95 ; 17,95 ;978-3-7024-7469-0;3-7024-7469-2;979-0-008-08798-1;8-03452-07180-8
"Violine; Violoncello";"Violin; Violoncello";UE37119;UE;37119;0;Igudesman Aleksey;Violin & Cello & More;Violin & Cello & More;für Violine und Cello;for violin and violoncello;Spielpartitur;performing score; 16,95 ; 17,95 ;978-3-7024-7470-6;3-7024-7470-6;979-0-008-08799-8;8-03452-07181-5
Gesang;Voice;UE37981;UE;37981;0;Strauss Richard;Schlichte Weisen;Schlichte Weisen;für mittlere Stimme und Klavier;for medium voice and piano;Noten;sheet music; 17,95 ; 18,95 ;978-3-7024-7591-8;3-7024-7591-5;979-0-008-08919-0;8-03452-07302-4
Gesang;Voice;UE37982;UE;37982;0;Strauss Richard;Schlichte Weisen;Schlichte Weisen;für tiefe Stimme und Klavier;for low voice and piano;Noten;sheet music; 17,95 ; 18,95 ;978-3-7024-7592-5;3-7024-7592-3;979-0-008-08920-6;8-03452-07303-1
"Kammerm. versch.Bes.; Klarinette; Violoncello";"Chamber Music for Various Instruments; Clarinet; Violoncello";UE38019;UE;38019;0;Pärt Arvo;Mozart-Adagio;Mozart-Adagio;für Klarinette, Violoncello und Klavier;for clarinet, violoncello and piano;Partitur und Stimmen;score and parts; 24,95 ; 25,95 ;978-3-7024-7589-5;3-7024-7589-3;979-0-008-08917-6;8-03452-07300-0
Gitarre;Guitar;UE38025;UE;38025;0;Bartók Béla;Allegro barbaro;Allegro barbaro;für Gitarre;for guitar;Noten;sheet music; 12,95 ; 13,50 ;978-3-7024-7573-4;3-7024-7573-7;979-0-008-08901-5;8-03452-07284-3
